location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Roles,Ruoli,,False,roles,,
,Mailbox Sharing,Condivisione casella,,False,mailboxSharing,,
,Validate user,Verifica utente,,False,validateUser,,
,Validate and repair user data,Verifica e ripara i dati utente,,False,checkAndRepair,,
,Account type,Tipo di utente,,False,accountType,,
,Basic account,Utente base,,False,accountTypeSimple,,
,Collaborative account,Utente collaborativo,,False,accountTypeFull,,
,Collaborative account + advanced Videoconferencing,,,False,accountTypeVisio,,
,Switch to collaborative account,Passa l’utente a collaborativo,,False,accountTypeSwitchToFull,,
,Switch to collaborative account?,Passare a utente collaborativo? Questa azione è irreversibile,,True,accountTypeSwitchToFullConfirm,,
,Switch to collaborative + advanced Videoconferencing account,,,False,accountTypeSwitchToFullVisio,,
,Switch to collaborative + advanced Videoconferencing account?,,,False,accountTypeSwitchToFullVisioConfirm,,
