location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Event error,Esemény hiba,,False,EVENT_ERROR,,
,Operation forbidden due to calendar authorisation,A művelet tiltva van a naptár engedélyei miatt,,False,CALENDAR_AUTHORISATION_ERROR,,
,The domain of a contact cannot be the Blue Mind domain,A kapcsolat domain-je nem lehet a Bule Mind domain-je,,False,CONTACT_DOMAIN_FORBIDDEN,,
,The domain name is invalid,A domain név érvénytelen,,False,INVALID_DOMAIN_NAME,,
,User split requires a split domain,A felhasználói megosztás megosztott domaint igényel,,False,USER_SPLIT_REQUIRES_SPLIT_DOMAIN,,
,Slave relay requires split domain server,A másodlagos relay megosztott domain szervert igényel,,False,SLAVE_RELAY_REQUIRES_SPLIT_DOMAIN,,
,Security group removal is forbidden,A biztonsági csoport eltávolítása elutasítva,,False,SEC_GROUP_RM,,
,This operation is forbidden in global domain,Ez a művelet tiltva van a globális domain-ban,,False,NOT_IN_GLOBAL_DOMAIN,,
,No backup server found,Backup szerver nem található,,False,NO_BACKUP_SERVER_FOUND,,
,Operation already running,A művelet már fut,,False,OPERATION_ALREADY_RUNNING,,
,Operation failed,A művelet sikertelen,,False,FAILURE,,
,Cron job finished,Időzített feladat befejeződött,,False,JOB_FINISHED,,
,Invalid subscription,Érvénytelen feliratkozás,,False,INVALID_LICENSE,,
,No email archive policy set,Nincs beállítva e-mail archívum szabály,,False,HSM_MISSING_POLICY,,
,Relay and internal smtp roles are not possible on the same server.,A Relay és a belső SMTP szerep nem lehet ugyan azon a szerveren.,,False,INCOMPATIBLE_SMTP_TAGS,,
,Tag already exist. ,A címke már létezik. ,,False,TAG_ALREADY_EXIST,,
,Permission denied.,Hozzáférés megtagadva.,,False,PERMISSION_DENIED,,
,The login must be set before creating an email,,,False,LOGIN_NOT_DEFINED,,
