location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Those changes will remain private,Estos cambios quedarán privados,,False,calendar.privateChanges.title,,
,Send an update notification ?,¿ Mandar notificación ?,,False,calendar.sendNotification.title,,
,"The meeting has been modified, you must send an update to all attendees.","La reunión ha sido modificada, debe enviar una actualización a todos los asistentes.",,False,calendar.sendNotificationCreation.toAttendees,,
,Would you like to notify organizer of your changes ?,¿ Quiere avisar al organizador de sus cambios ?,,False,calendar.sendNotification.toOrganizer,,
,"The meeting has been modified, you must send an update to all attendees.","La reunión ha sido modificada, debe enviar una actualización a todos los asistentes.",,False,calendar.sendNotification.toAttendees,,
,More options,Mas opciones,,False,calendar.dialog.more,,
,Print as PDF,Imprimir como PDF,,False,calendar.toolbar.PDFprint,,
,All my events,Todos mis eventos,,False,calendar.toolbar.all,,
,Day,Día,,False,calendar.toolbar.day,,
,ICS Export,Export ICS,,False,calendar.toolbar.export,,
,All my events prior to,Todos los eventos antes de,,False,calendar.toolbar.export.prior,,
,Export as ICS,Exportación como ICS,,False,calendar.toolbar.ics.export,,
,Import ICS,Importar ICS,,False,calendar.toolbar.ics.import,,
,ICS file,Fichero ICS,,False,calendar.toolbar.import,,
,List,Lista,,False,calendar.toolbar.list,,
,Month,Mes,,False,calendar.toolbar.month,,
,Next period,Siguiente periodo,,False,calendar.toolbar.period.next,,
,Previous period,Periodo anterior,,False,calendar.toolbar.period.previous,,
,Print as PDF,Imprimir como PDF,,False,calendar.toolbar.print.asPDF,,
,Black and white,Blanco y negro,,False,calendar.toolbar.print.blackNwhite,,
,Orientation,Orientación,,False,calendar.toolbar.print.orientation,,
,Auto,Auto,,False,calendar.toolbar.print.orientation.auto,,
,Landscape,Paisaje,,False,calendar.toolbar.print.orientation.landscape,,
,Portrait,Retrato,,False,calendar.toolbar.print.orientation.portrait,,
,Print calendar preview,Vista preliminar del calendario,,False,calendar.toolbar.print.preview,,
,Show details,Mostrar los detalles,,False,calendar.toolbar.print.showDetails,,
,Refresh,Refrescar,,False,calendar.toolbar.refresh,,
,Today,Hoy,,False,calendar.toolbar.today,,
,Week,Semana,,False,calendar.toolbar.week,,
,Would you like to delete this event?,¿Desea eliminar este evento?,,False,calendar.updatePopup.delete.content,,
,Delete event,Eliminar evento,,False,calendar.updatePopup.delete.title,,
,Delete this view,Eliminar esta vista,,False,calendar.view.delete,,
,Would you like to delete this view?,¿Desea borrar esta vista?,,False,calendar.view.delete.confirm,,
,My calendar,Mi calendario,,False,calendar.view.myCalendar,,
,My views,Mi vista,,False,calendar.view.myViews,,
,Save this view,Guardar esta vista,,False,calendar.view.save,,
,Go back to my default view,Volver a mi vista por defecto,,False,calendar.view.goDefault,,
,Set as default view,Definir como vista por defecto,,False,calendar.view.updateDefault,,
,Save draft,Guardar borrador,,False,calendar.save_draft,,
,Calendar,Calendario,,False,general.calendar,,
,Calendars,Calendarios,,False,general.calendars,,
,Cancel,Cancelar,,False,general.cancel,,
,days,días,,False,general.days,,
,Export,Exportar,,False,general.export,,
,hours,horas,,False,general.hours,,
,Label,Etiqueta,,False,general.label,,
,minutes,minutos,,False,general.minutes,,
,By e-mail,Por email,,False,general.msg.byMail,,
,A compatible client must be running at reminder time,Tiene que estar activo un cliente durante el recuerdo,,False,general.msg.compatibleClientWarning,,
,Other,Otro,,False,general.msg.other,,
,With a notification Popup *,Con una notificación Popup *,,False,general.msg.withNotificationPopup,,
,No,No,,False,general.no,,
,Propose a date,Proponer una fecha,,False,general.counter,,
,Remove,Borrar,,False,general.remove,,
,Save,Guardar,,False,general.save,,
,Send,Enviar,,False,general.send,,
,seconds,segundos,,False,general.seconds,,
,Your proposal,Tu propuesta,,False,calendar.event.your_date,,
,Event date,Fecha del evento,,False,calendar.counter.current.event,,
,Tags,Etiquetas,,False,general.tags,,
,Current event date,Fecha actual del evento,,False,calendar.event.eventdate,,
,Email,Email,,False,calendar.reminder.action.Email,,# or ['Tag']
,Display,Monitor,,False,calendar.reminder.action.Display,,
,Yes,Sí,,False,general.yes,,
,Accept,Aceptar,,False,calendar.event.participation.accept,,
,Decline,Rechazar,,False,calendar.event.participation.decline,,
,No pending events here!,¡No hay eventos pendientes!,,False,calendar.banner.noPendingEvents,,
,{$count} pending events.,{$count} eventos pendientes.,,False,calendar.banner.pendingEvents,,
,To-do lists,Listas de tareas,,False,general.todolists,,
,Show/Hide to-do list,Mostrar/Esconder las tareas,,False,calendar.todos.toggle,,
,Late,Con retraso,,False,tasks.section.late,,
,Today,Hoy,,False,tasks.section.today,,
,Tomorrow,Mañana,,False,tasks.section.tomorrow,,
,This week,Esa semana,,False,tasks.section.week,,
,This month,Este mes,,False,tasks.section.month,,
,No due date,Sin fecha límite,,False,tasks.section.noDueDate,,
,Show results prior to,Ver los resultados antes de,,False,search.results.prior,,
,Show results after,Ver los resultados después,,False,search.results.after,,
,Response to organizer,Mensaje al organizador,,False,calendar.responseComment,,
,Event saved,Evento guardado,,False,calendar.update.success,,
,Event saved,Evento guardado,,False,calendar.create.success,,
,Error during creation: {$message},Error durante la creación: {$message},,False,generic.createError,,
,Error during update: {$message},Error durante la actualización: {$message},,False,generic.updateError,,
,Error during update calendar settings: {$message},Error durante la actualización de las preferencias: {$message},,False,calendar.settings.updateError,,
,Error during calendars loading: {$message},Error durante el cargamento de los calendarios: {$message},,False,calendar.calendars.loadingError,,
,Error during loading: {$message},Error durante el cargamento: {$message},,False,generic.loadingError,,
,Error during delete: {$message},Error durante la supresión: {$message},,False,generic.deleteError,,
,Event deleted,Evento suprimido,,False,calendar.delete.success,,
,Error during move: {$message},Error durante el movimiento: {$message},,False,calendar.move.error,,
,Event moved,Evento movido,,False,calendar.move.success,,
,Error during copy: {$message},Error durante la copia: {$message},,False,calendar.copy.error,,
,Event copied,Evento copiado,,False,calendar.copy.success,,
,Create view,Crear la vista,,False,calendar.view.create,,
,View created,Vista creada,,False,calendar.view.create.success,,
,Error during update: {$message},Error durante la actualización: {$message},,False,calendar.view.udpate.error,,
,View udpated,Vista actualizada,,False,calendar.view.update.success,,
,Update view,Actualización de la vista,,False,calendar.view.udpate,,
,View deleted,Vista suprimida,,False,calendar.view.delete.success,,
,{$pending} invitations,{$pending} invitaciones,,False,calendar.toolbar.pending.plural,,
,1 invitation,1 invitación,,False,calendar.toolbar.pending,,
,{$pending} proposals,{$pending} propuestas,,False,calendar.toolbar.pending.counters.plural,,
,1 proposal,1 propuesta,,False,calendar.toolbar.pending.counters,,
,Send response now,Mandar una respuesta ahora,,False,calendar.popup.updateParticipation,,
,Add a note to the response before sending,Añadir una nota a la respuesta antes de responder,,False,calendar.popup.updateParticipation.note,,
,Do not send response,No mandar respuestas,,False,calendar.popup.updateParticipation.silent,,
,History,Historia,,False,general.history,,
,Add a note,Añadir una nota,,False,calendar.popup.note.title,,
,After,Después,,False,general.after,,
,occurrences,incidencias,,False,general.occurrences,,
,Not all modifications are synchronized with the server yet.,No todas las modificaciones estarán sincronizadas.,,False,general.notice.notSynchronized,,
,Title cannot be empty,El título no puede estar vacío,,False,calendar.form.error.title,,
,You are about to make changes that will only be reflected on this calendar. Do you still want to continue?,Los cambios que va a realizar solo estarán aplicados para este calendario. ¿Quiere seguir?,,False,calendar.privateChanges.content,,
,Do you really want to leave ?,¿De verdad quieres irte?,,False,calendar.event.leave.dialog,,
,Leave,Abandonar,,False,calendar.event.leave.dialog.button.leave,,
,Stay,Permanecer,,False,calendar.event.leave.dialog.button.stay,,
,"You have unsaved modifications, changes you made will be lost. Do you really want to leave?","Tiene modificaciones sin guardar, los cambios que realizó se perderán. ¿De verdad quieres irte?",,False,calendar.event.leave.dialog.unsaved,,
,"You have unsent modifications, changes you made will not be sent to attendees. Do you really want to leave?","Tiene modificaciones sin enviar, los cambios que realizó no se enviarán a los asistentes. ¿De verdad quieres irte?",,False,calendar.event.leave.dialog.unsent,,
,You have added or deleted attendees,Ha agregado o eliminado asistentes,,False,calendar.event.change_attendees.dialog,,
,"Do you want to send an update only to changed attendees, or to all attendees?",¿Desea enviar una actualización solo a los asistentes modificados o a todos los asistentes?,,False,calendar.event.change_attendees.caption,,
,Send to All,Enviar a todos,,False,calendar.event.change_attendees.button.send_all,,
,Send to Changed,Enviar a modificado,,False,calendar.event.change_attendees.button.send_changed,,
,Duplicate this instance,Duplica esta instancia,,False,calendar.action.duplicateOccurrence,,
,Duplicate,Duplicado,,False,calendar.action.duplicate,,
,Add an attendee,Añadir un participante,,False,calendar.action.forward,,
,Add an attendee to this instance,Añadir un participante a esta incidencia,,False,calendar.action.forwardOccurrence,,
,Reject all,Rechazar todo,,False,calendar.counter.rejectall,,
,Accept,Aceptar,,False,calendar.counter.accept,,
,Reject,Rechazar,,False,calendar.counter.refuse,,
,Failed to fetch videoconference infos,No se pudo recuperar la información de la videoconferencia,,False,calendar.form.error.videoconferencing,,
,Busy,,,False,calendar.freebusy.busy,,
,Unavailable,,,False,calendar.freebusy.busyunavailable,,
,Tentative,,,False,calendar.freebusy.busytentative,,
