"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Expand","Déplier","","False","common.expand","",""
"","expand all","tout déplier","","False","common.expand_all","",""
"","Collapse","Replier","","False","common.collapse","",""
"","collapse all","tout replier","","False","common.collapse_all","",""
"","Hour","Heure","","False","common.hour","",""
"","Until","Jusqu'à","","False","common.until","",""
"","Download","Télécharger","","False","common.download","",""
"","Selection","Sélection","","False","common.selection","",""
"","Action","Action","","False","common.action","",""
"","My mailbox","Ma boîte aux lettres","","False","common.my_mailbox","",""
"","Other mailboxes","Autres boîtes aux lettres","","False","common.other_mailboxes","",""
"","Manage my shares","Gérer mes partages","","False","common.manage_my_shares","",""
"","Read more","En savoir plus","","False","common.read_more","",""
"","Default","Défaut","","False","common.default","",""
"","mailbox | mailboxes","boîte aux lettres | boîtes aux lettres","","False","common.container_type.mailboxacl","",""
"","the mailbox","la boîte aux lettres","","False","common.container_type_with_definite_article.mailboxacl","",""
"","a mailbox","une boîte aux lettres","","False","common.container_type_with_indefinite_article.mailboxacl","",""
"","calendar | calendars","calendrier | calendriers","","False","common.container_type.calendar","",""
"","the calendar","le calendrier","","False","common.container_type_with_definite_article.calendar","",""
"","a calendar","un calendrier","","False","common.container_type_with_indefinite_article.calendar","",""
"","address book | address books","carnet d'adresses | carnets d'adresses","","False","common.container_type.addressbook","",""
"","the address book","le carnet d'adresses","","False","common.container_type_with_definite_article.addressbook","",""
"","an address book","un carnet d'adresses","","False","common.container_type_with_indefinite_article.addressbook","",""
"","to-do list | to-do lists","liste de tâches | listes de tâches","","False","common.container_type.todolist","",""
"","the to-do list","la liste de tâches","","False","common.container_type_with_definite_article.todolist","",""
"","a to-do list","une liste de tâches","","False","common.container_type_with_indefinite_article.todolist","",""
"","Subscription","Abonnement","","False","common.subscription","",""
"","Subscribe","S'abonner","","False","common.subscribe","",""
"","Unsubscribe","Se désabonner","","False","common.unsubscribe","",""
""," - BlueMind"," - BlueMind","","False","common.product","",""
"","My address books","Mes carnets d'adresses","","False","common.my_address_books","",""
"","Other address books","Autres carnets d'adresses","","False","common.other_address_books","",""
"","My to-do lists","Mes listes de tâches","","False","common.my_todo_lists","",""
"","Other to-do lists","Autres listes de tâches","","False","common.other_todo_lists","",""
"","Close","Fermer","","False","common.close","",""
"","I got it","J'ai compris","","False","common.got_it","",""
"","Please retry using a more generic search term.","Essayez un terme plus générique.","","False","common.search.try_otherwise","",""
"","Never","Jamais","","False","common.never","",""
"","Close the window","Fermer la fenêtre","","False","common.close_window","",""
"","Redo","Rétablir","","False","common.redo","",""
"","Undo","Annuler","","False","common.undo","",""
"","{hit} {size}.","{hit} {size}.","","False","common.threshold.hit","",""
"","Path","Chemin","","False","common.path","",""
"","File size","Taille du fichier","","False","common.file.size","",""
"","No file selected | 1 file selected | {count} selected files","Pas de fichier sélectionné | 1 fichier sélectionné | {count} fichiers sélectionnés","","False","common.files.selected","",""
"","Open in new window","Ouvrir dans une nouvelle fenêtre","","False","common.open_in_window","",""
"","Press Shift to open in new window","Appuyez sur Maj pour ouvrir dans une nouvelle fenêtre","","False","common.open_in_window_with_shift","",""
"","{action} (@:common.open_in_window_with_shift)","{action} (@:common.open_in_window_with_shift)","","False","common.open_action_in_window_with_shift","",""
"","You have {n} alerts","Vous avez {n} alertes","","False","styleguide.alert.alerts","",""
"","see alerts","voir les alertes","","False","styleguide.alert.show","",""
"","hide alerts","masquer les alertes","","False","styleguide.alert.hide","",""
"","Loading...","Chargement...","","False","styleguide.alert.type.loading","",""
"","Success!","Succès!","","False","styleguide.alert.type.success","",""
"","Warning!","Attention!","","False","styleguide.alert.type.warning","",""
"","Error!","Erreur!","","False","styleguide.alert.type.error","",""
"","Info!","Info!","","False","styleguide.alert.type.info","",""
"","{alt} ({status})","{alt} ({status})","","False","styleguide.avatar.title","",""
"","Remove","Supprimer","","False","styleguide.chip.close","",""
"","Copy to clipboard.","Copier dans le presse-papiers","","False","styleguide.clipboard.copy","",""
"","Customize","Personnaliser","","False","styleguide.color-picker.customize","",""
"","Pick a color","Choisir une couleur","","False","styleguide.color-picker.toolbar.aria","",""
"","Invalid address","Adresse invalide","","False","styleguide.contact-input.invalid","",""
"","{count} member|{count} members","{count} membre|{count} membres","","False","styleguide.contact-input.members","",""
"","Remove this suggestion","Retirer cette suggestion","","False","styleguide.contact-input.autocomplete.delete","",""
"","Expand search","Élargir la recherche","","False","styleguide.contact-input.autocomplete.expand","",""
"","Clear input","Effacer la saisie","","False","styleguide.input.clear","",""
"","Increment","Incrémenter","","False","styleguide.input.number.increment","",""
"","Decrement","Décrémenter","","False","styleguide.input.number.decrement","",""
"","Try selecting a smaller file size. | Try to select smaller files.","Essayez de sélectionner un fichier moins volumineux. | Essayez de sélectionner des fichiers moins volumineux.","","False","styleguide.modal.too_large_box.threshold.change_selection","",""
"","First name","Prénom","","False","styleguide.table.first_name","",""
"","Name","Nom","","False","styleguide.table.name","",""
"","Active","Actif","","False","styleguide.table.is_active","",""
"","Enter link: ","Entrer un lien : ","","False","styleguide.rich_editor.link.new","",""
"","Open the link","Ouvrir le lien","","False","styleguide.rich_editor.link.open","",""
"","Unlink","Délier","","False","styleguide.rich_editor.link.unlink","",""
"","Text to display","Texte à afficher","","False","styleguide.rich_editor.link.text","",""
"","Insert or modify link","Insérer ou modifier un lien","","False","styleguide.rich_editor.link.tooltip","",""
"","Insert a table","Insérer un tableau","","False","styleguide.rich_editor.table.insert_table","",""
"","Delete table","Supprimer le tableau","","False","styleguide.rich_editor.table.delete_table","",""
"","Insert a column","Insérer une colonne","","False","styleguide.rich_editor.table.insert_column","",""
"","Insert a column on the left","Insérer une colonne à gauche","","False","styleguide.rich_editor.table.insert_left_column","",""
"","Insert a column on the right","Insérer une colonne à droite","","False","styleguide.rich_editor.table.insert_right_column","",""
"","Delete column","Supprimer une colonne","","False","styleguide.rich_editor.table.delete_column","",""
"","Insert a row","Insérer une ligne","","False","styleguide.rich_editor.table.insert_row","",""
"","Insert a row below","Insérer une ligne en dessous","","False","styleguide.rich_editor.table.insert_below_row","",""
"","Insert a row above","Insérer une ligne au-dessus","","False","styleguide.rich_editor.table.insert_above_row","",""
"","Delete row","Supprimer une ligne","","False","styleguide.rich_editor.table.delete_row","",""
"","Bold","Gras","","False","styleguide.rich_editor.bold.tooltip","",""
"","Italic","Italique","","False","styleguide.rich_editor.italic.tooltip","",""
"","Insert an image","Insérer une image","","False","styleguide.rich_editor.image.tooltip","",""
"","Bullet list","Liste à puces","","False","styleguide.rich_editor.list.tooltip","",""
"","Numbered list","Liste numérotée","","False","styleguide.rich_editor.numbered_list.tooltip","",""
"","Align left","Aligner à gauche","","False","styleguide.rich_editor.align_left.tooltip","",""
"","Align center","Aligner au centre","","False","styleguide.rich_editor.align_center.tooltip","",""
"","Align right","Aligner à droite","","False","styleguide.rich_editor.align_right.tooltip","",""
"","Increase font size","Augmenter la taille de la police","","False","styleguide.rich_editor.increase_font.tooltip","",""
"","Decrease font size","Diminuer la taille de la police","","False","styleguide.rich_editor.decrease_font.tooltip","",""
"","Quote","Citation","","False","styleguide.rich_editor.block_quote.tooltip","",""
"","Close menu","Fermer le menu","","False","styleguide.rich_editor.close_menu.tooltip","",""
"","Strikethrough","Barrer","","False","styleguide.rich_editor.strikethrough.tooltip","",""
"","Text color","Couleur du texte","","False","styleguide.rich_editor.text_color.tooltip","",""
"","Text highlight","Couleur d'arrière-plan","","False","styleguide.rich_editor.text_highlight.tooltip","",""
"","Underline","Souligner","","False","styleguide.rich_editor.underline.tooltip","",""
"","'+ {count} others'","'+ {count} autres'","","False","styleguide.badge.more_items","",""
"","Search","Rechercher","","False","styleguide.search.default_placeholder","",""
"","All","Tout","","False","styleguide.all","",""
"","Remove {item} from selection","Retirer {item} de la sélection","","False","styleguide.multi_select.badge.close_button","",""
