location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Update Calendar application settings for this user,Modifier les paramètres de l’application Agenda pour cet utilisateur,,False,calendarSettings,,
,Update Contacts application settings for this user,Modifier les paramètres de l’application Contacts pour cet utilisateur,,False,contactsSettings,,
,Repair mailbox search index,Réparer l’indexation de la boîte,,False,mailboxReindex,,
,Clear user''s client cache,Effacer le cache du navigateur de l’utilisateur,,False,clearLocalData,,
,Remote wipe,Effacement à distance,,False,wipeDevice,,
,Remote mailaccount wipe,Effacement à distance (compte mail),,False,wipeAccountOnly,,
,Cancel remote wipe,Annuler l’effacement à distance,,False,unwipeDevice,,
,Do you really want to remote wipe {0}''s device identifier {1}?,Êtes-vous sûr de vouloir effacer à distance le périphérique {1} de {0} ?,,False,confirmWipeDevice,,
,WARNING,AVERTISSEMENT,,False,confirmWipeDeviceWarning,,
,Remote wipe will erase all the data (corporate and personal) and reset the device to the factory default.,L’effacement à distance supprimera toutes les données (entreprise et personnelles) et réinitialisera le périphérique.,,False,confirmWipeDeviceWarningMsg,,
,Remote wipe will erase the mail account.,L’effacement à distance supprimera le compte mail.,,False,confirmWipeAccountWarningMsg,,
,Please enter the device identifier,Veuillez saisir l’identifiant du périphérique,,False,confirmWipeDevicePromptPlaceholder,,
,Wrong identifier. Remote wipe will not be performed.,Mauvais identifiant. L’effacement à distance ne sera pas effectué.,,False,confirmWipeDevicePromptCheckFail,,
,Cancel remote wipe {0}''s device {1}?,Annuler l’effacement à distance du périphérique {1} de {0} ?,,False,confirmUnwipeDevice,,
,Refresh list,Actualiser la liste,,False,refreshDevicesList,,
,Execute,Exécuter,,False,execute,,
,New user,Nouvel utilisateur,,False,newUser,,
,Roles,Rôles,,False,roles,,
,Mailbox Sharing,Partage de la messagerie,,False,mailboxSharing,,
,Validate user,Valider l’utilisateur,,False,validateUser,,
,Validate and repair user data,Valider et réparer l’utilisateur,,False,checkAndRepair,,
,Account type,Type de compte,,False,accountType,,
,Basic account,Compte simple,,False,accountTypeSimple,,
,Collaborative account,Compte collaboratif,,False,accountTypeFull,,
,Collaborative account + advanced Videoconferencing,Compte collaboratif + Visio,,False,accountTypeVisio,,
,Switch to collaborative account,Passer l’utilisateur en compte collaboratif,,False,accountTypeSwitchToFull,,
,Switch to collaborative account?,Passer l’utilisateur en compte collaboratif ?,,False,accountTypeSwitchToFullConfirm,,
,Switch to collaborative + advanced Videoconferencing account,Passer l’utilisateur en compte collaboratif + Visio,,False,accountTypeSwitchToFullVisio,,
,Switch to collaborative + advanced Videoconferencing account?,Passer l’utilisateur en compte collaboratif + Visio ?,,False,accountTypeSwitchToFullVisioConfirm,,
