"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Allow user to create and delete organisational units","Zezwalaj na tworzenie i usuwanie jednostek organizacyjnych używanych do delegowania","","True","role.manageOU.description","",""
"","Show organisational units","Pokaż jednostki organizacyjne","","False","role.showOU.label","",""
"","Allow user to show organisational units","Umożliwienie użytkownikowi pokazania jednostek organizacyjnych","","False","role.showOU.description","",""
"","Manage external users","Zarządzaj użytkownikami zewnętrznymi","","False","role.manageExternalUser.label","",""
"","Allow user to manage external users","Zezwól na zarządzanie użytkownikami zewnętrznymi","","True","role.manageExternalUser.description","",""
"","Manage dataprotect","Zarządzaj ochroną danych","","False","role.manageDataProtect.label","",""
"","Allow user to manage dataprotect backups","'=Zarządzaj ochroną danych'","","True","role.manageDataProtect.description","",""
"","Manage domain dataprotect","Zarządzaj ochroną danych domeny","","False","role.manageRestore.label","",""
"","Manage domain dataprotect","Zarządzaj ochroną danych domeny","","False","role.manageRestore.description","",""
"","Manage external accounts","Zarządzaj swoimi kontami zewnętrznymi","","False","role.selfManageExternalAccount.label","",""
"","Allow user to manage his own external accounts","Pozwól użytkownikowi zarządzać swoimi kontami zewnętrznymi","","True","role.selfManageExternalAccount.description","",""
"","Manage external accounts","Zarządzaj kontami zewnętrznymi","","False","role.manageExternalAccounts.label","",""
"","Allow user to manage all external accounts","Zezwalaj na zarządzanie kontami zewnętrznymi","","True","role.manageExternalAccounts.description","",""
"","Mobile sync","Synchronizacja mobilna","","False","role.eas.label","",""
"","Allow user to synchronize mobile devices","Zezwalaj na synchronizację urządzeń mobilnych","","True","role.eas.description","",""
"","CalDav and CardDav sync","Synchronizacja CalDav i CardDav","","False","role.dav.label","",""
"","Allow user to synchronize CalDav and CardDav clients","Zezwalaj na synchronizację klientów CalDav i CardDav","","True","role.dav.description","",""
"","Thunderbird connector sync","Synchronizacja łącznika Thunderbird","","False","role.tbird.label","",""
"","Allow user to download Thunderbird connector and synchronize with it","Synchronizacja z łącznika Thunderbird","","True","role.tbird.description","",""
"","Outlook synchronization","Synchronizacja Outlook","","False","role.outlook.label","",""
"","Allow user to synchronize Outlook","Synchronizacja Outlook","","False","role.outlook.description","",""
"","Read domain filters","Odczyt filtrów domen","","False","role.readDomainFilters.label","",""
"","Allow user to read domain filters","Może czytać filtry domeny","","True","role.readDomainFilters.description","",""
"","Access to classic webmail","Dostęp do klasycznej poczty","","False","role.accessRoundcubeWebmail.label","",""
"","Allow user to access classic webmail","Zezwól użytkownikowi na dostęp do klasycznej poczty internetowej","","False","role.accessRoundcubeWebmail.description","",""
"","Access to new webmail","Dostęp do nowej poczty internetowej","","False","role.accessMailWebapp.label","",""
"","Allow user to access new webmail","Zezwól użytkownikowi na dostęp do nowej poczty internetowej","","False","role.accessMailWebapp.description","",""
"","Authorize S/MIME on webmail","","","False","role.canUseSmime.label","",""
"","Authorize S/MIME encryption and signature features on user webmail","","","False","role.canUseSmime.description","",""
"","Manage user’s external ID","Zarządzaj zewnętrznym identyfikatorem użytkownika","","False","role.manageUserExternalId.label","",""
"","Allow user to manage user’s external ID","Zezwól na zarządzanie zewnętrznym identyfikatorem użytkownika","","True","role.manageUserExternalId.description","",""
"","Validate user","Zweryfikuj użytkownika","","False","role.userCheckAndRepair.label","",""
"","Allow user to validate and repair user’s data","Zezwalaj na walidację i naprawę danych użytkownika","","True","role.userCheckAndRepair.description","",""
"","Mailbox indexing","Indeksowanie skrzynek pocztowych","","False","role.userMailboxMaintenance.label","",""
"","Allow user to consolidate user’s mailbox index","Zezwalaj na konsolidację indeksu skrzynki pocztowej użytkownika","","True","role.userMailboxMaintenance.description","",""
"","Certificate Management","","","False","role.manageCertificate.label","",""
"","Allow the user to manage certificates","","","False","role.manageCertificate.description","",""
