"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Allow user to create, modify, delete domain address books and their sharings","Permet de créer, modifier ou supprimer les carnets d’adresses du domaine","","True","role.manageDomainAB.description","",""
"","Manage domain S/MIME certificates","Gérer les certificats de domaine S/MIME","","False","role.manageDomainSmime.label","",""
"","Allow user to create, delete domain S/MIME certificates","Permet de créer, supprimer les certificats de domaine S/MIME","","False","role.manageDomainSmime.description","",""
"","Manage domain external LDAP/AD address books","Gérer les carnets d’adresses externes LDAP/AD","","False","role.manageDomainLDAPAB.label","",""
"","Allow user to create, modify and delete domain address books synchronised with external LDAP/AD directories","Permet de créer, modifier et supprimer les carnets d’adresses de domaines synchronisés avec des annuaires LDAP/AD externes","","True","role.manageDomainLDAPAB.description","",""
"","Manage domain address books sharings","Gérer les partages des carnets d’adresses de domaine","","False","role.manageDomainABSharings.label","",""
"","Allow user to modify domain address books sharings","Permet de modifier les partages des carnets d’adresses de domaine","","True","role.manageDomainABSharings.description","",""
"","Manage domain calendars","Gérer les calendriers de domaine","","False","role.manageDomainCal.label","",""
"","Allow user to create, modify and delete domain calendars","Permet de créer, modifier et supprimer les calendriers de domaine","","True","role.manageDomainCal.description","",""
"","Manage domain calendar sharings","Gérer les partages des calendriers de domaine","","False","role.manageDomainCalSharings.label","",""
"","Allow user to modify domain calendar sharings","Permet de modifier les partages des calendriers de domaine","","True","role.manageDomainCalSharings.description","",""
"","Manage Servers","Gérer les serveurs","","False","role.manageServer.label","",""
"","Allow user to manage servers and their configuration","Permet de gérer les serveurs et leur configuration","","True","role.manageServer.description","",""
"","System manager","Gestionnaire système","","False","role.systemManager.label","",""
"","Allow user to manage BlueMind system","Permet de gérer le système de l’installation BlueMind","","True","role.systemManager.description","",""
"","Manage system configuration","Gérer la configuration du système","","False","role.manageSystemConf.label","",""
"","Allow user to modify the system configuration","Permet de gérer les paramètres de configuration système","","True","role.manageSystemConf.description","",""
"","Manage Domains","Gérer les domaines","","False","role.manageDomain.label","",""
"","Allow user to manage domains","Permet de gérer la configuration des domaines","","True","role.manageDomain.description","",""
"","Manage user’s information","Gérer les informations des utilisateurs","","True","role.manageUserVCard.label","",""
"","Allow user to manage user’s information intended to appear in the directory and in VCard exports","Permet de modifier les informations des utilisateurs destinées à apparaître dans l’annuaire et les exports VCard","","True","role.manageUserVCard.description","",""
"","Change own information","Modifier ses informations","","False","role.selfChangeVCard.label","",""
"","Allow user to modify their own information for the directory or VCard exports","Permet à l’utilisateur de modifier les informations qui seront visibles dans sa propre fiche de l’annuaire","","True","role.selfChangeVCard.description","",""
"","Sudo (privilege elevation)","Sudo (élévation de privilèges)","","False","role.sudo.label","",""
"","Allow user to connect to BlueMind in other user’s place via the administration console without having to know the user’s password","Permet à l’utilisateur de se connecter à BlueMind en tant qu’un autre utilisateur via la console d’administration sans connaître son mot de passe","","True","role.sudo.description","",""
"","Manage domain max values","Gérer les valeurs max du domaine","","False","role.domainMaxValues.label","",""
"","Allow user to set and modify domain max values","Permet de positionner et modifier les valeurs max du domaine","","True","role.domainMaxValues.description","",""
"","Manage BlueMind subscription","Gérer la souscription BlueMind","","False","role.manageSubscription.label","",""
"","Allow user to install and update BlueMind subscription","Permet d’installer et mettre à jour la souscription BlueMind","","True","role.manageSubscription.description","",""
"","Manage organisational units","Gérer les unités d’organisation","","False","role.manageOU.label","",""
"","Allow user to create and delete organisational units","Permet de créer et supprimer les unités d’organisation utilisées pour la délégation","","True","role.manageOU.description","",""
"","Show organisational units","Consulter les unités d’organisation","","False","role.showOU.label","",""
"","Allow user to show organisational units","Permet de consulter les unités d’organisation utilisées pour la délégation","","False","role.showOU.description","",""
"","Manage external users","Gérer des utilisateurs externes","","False","role.manageExternalUser.label","",""
"","Allow user to manage external users","Permet de gérer les utilisateurs externes","","True","role.manageExternalUser.description","",""
"","Manage dataprotect","Gestion par dataprotect","","False","role.manageDataProtect.label","",""
"","Allow user to manage dataprotect backups","Gérer les sauvegarde et restaurer des données par DataProtect","","True","role.manageDataProtect.description","",""
"","Manage domain dataprotect","Effectuer des restaurations par dataprotect","","False","role.manageRestore.label","",""
"","Manage domain dataprotect","Effectuer des restauration de données via DataProtect","","False","role.manageRestore.description","",""
"","Manage external accounts","Gérer ses comptes externes","","False","role.selfManageExternalAccount.label","",""
"","Allow user to manage his own external accounts","Permet à l’utilisateur de gérer ses comptes externes","","True","role.selfManageExternalAccount.description","",""
"","Manage external accounts","Gérer des comptes externes","","False","role.manageExternalAccounts.label","",""
"","Allow user to manage all external accounts","Permet de gérer les comptes externes","","True","role.manageExternalAccounts.description","",""
"","Mobile sync","Synchronisation mobile","","False","role.eas.label","",""
"","Allow user to synchronize mobile devices","Permet de synchroniser les périphériques mobiles","","True","role.eas.description","",""
"","CalDav and CardDav sync","Synchronisation CalDav et CardDav","","False","role.dav.label","",""
"","Allow user to synchronize CalDav and CardDav clients","Permet de synchroniser les clients CalDav et CardDav","","True","role.dav.description","",""
"","Thunderbird connector sync","Synchronisation connecteur Thunderbird","","False","role.tbird.label","",""
"","Allow user to download Thunderbird connector and synchronize with it","Synchronisation depuis le connecteur Thunderbird","","True","role.tbird.description","",""
"","Outlook synchronization","Synchronisation Outlook","","False","role.outlook.label","",""
"","Allow user to synchronize Outlook","Synchronisation Outlook","","False","role.outlook.description","",""
"","Read domain filters","Consulter les filtres du domaine","","False","role.readDomainFilters.label","",""
"","Allow user to read domain filters","Permet de consulter les filtres du domaine","","True","role.readDomainFilters.description","",""
"","Access to classic webmail","Accès au webmail classique","","False","role.accessRoundcubeWebmail.label","",""
"","Allow user to access classic webmail","Permet d’autoriser l’accès au webmail classique","","False","role.accessRoundcubeWebmail.description","",""
"","Access to new webmail","Accès au nouveau webmail","","False","role.accessMailWebapp.label","",""
"","Allow user to access new webmail","Permet d’autoriser l’accès au nouveau webmail","","False","role.accessMailWebapp.description","",""
"","Authorize S/MIME on webmail","Autoriser le S/MIME sur le webmail","","False","role.canUseSmime.label","",""
"","Authorize S/MIME encryption and signature features on user webmail","Autoriser les fonctionnalités de chiffrement et signature S/MIME sur le webmail","","False","role.canUseSmime.description","",""
"","Manage user’s external ID","Gérer l’external id","","False","role.manageUserExternalId.label","",""
"","Allow user to manage user’s external ID","Permet de positionner l’external id","","True","role.manageUserExternalId.description","",""
"","Validate user","Valider l’utilisateur","","False","role.userCheckAndRepair.label","",""
"","Allow user to validate and repair user’s data","Permet de valider et réparer l’utilisateur","","True","role.userCheckAndRepair.description","",""
"","Mailbox indexing","Indexation de la boîte aux lettres","","False","role.userMailboxMaintenance.label","",""
"","Allow user to consolidate user’s mailbox index","Permet de consolider la boîte aux lettres de l’utilisateur","","True","role.userMailboxMaintenance.description","",""
"","Certificate Management","Gestion de certificat","","False","role.manageCertificate.label","",""
"","Allow the user to manage certificates","Permet de gérer les certificats","","False","role.manageCertificate.description","",""
