"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Manage domain calendars","Verwaltung von Domänen-Kalendern","","False","role.manageDomainCal.label","",""
"","Allow user to create, modify and delete domain calendars","Erlaubt das Erstellen/Modifizieren/Löschen von Domänen-Kalendern","","True","role.manageDomainCal.description","",""
"","Manage domain calendar sharings","Verwaltung von Domänen-Kalender Freigaben","","False","role.manageDomainCalSharings.label","",""
"","Allow user to modify domain calendar sharings","Erlaubt die Modifizierung von Domänen-Kalender Freigaben","","True","role.manageDomainCalSharings.description","",""
"","Manage Servers","Serververwaltung","","False","role.manageServer.label","",""
"","Allow user to manage servers and their configuration","Erlaubt die Verwaltung von Servern und Ihrer Einstellungen","","True","role.manageServer.description","",""
"","System manager","System-Manager","","False","role.systemManager.label","",""
"","Allow user to manage BlueMind system","Erlaubt das Verwalten der Bluemind Installation","","True","role.systemManager.description","",""
"","Manage system configuration","System-Konfiguration","","False","role.manageSystemConf.label","",""
"","Allow user to modify the system configuration","Erlaubt die Verwaltung der Systemkonfiguration","","True","role.manageSystemConf.description","",""
"","Manage Domains","Domänenverwaltung","","False","role.manageDomain.label","",""
"","Allow user to manage domains","Erlaubt die Verwaltung der Domänen","","True","role.manageDomain.description","",""
"","Manage user’s information","Benutzerinformationen verwalten","","False","role.manageUserVCard.label","",""
"","Allow user to manage user’s information intended to appear in the directory and in VCard exports","Erlaubt die Verwaltung der Benutzereinstellungen für die Ansicht im globalen Verzeichnis","","True","role.manageUserVCard.description","",""
"","Change own information","Eigene Informationen verwalten","","False","role.selfChangeVCard.label","",""
"","Allow user to modify their own information for the directory or VCard exports","Erlaubt Benutzern Ihre Einstellungen für die Ansicht im globalen Verzeichnis zu verwalten","","True","role.selfChangeVCard.description","",""
"","Sudo (privilege elevation)","Sudo (Privilegien-Erweiterung)","","False","role.sudo.label","",""
"","Allow user to connect to BlueMind in other user’s place via the administration console without having to know the user’s password","Erlaubt die Anmeldung am System als anderer Benutzer ohne Kennwort","","True","role.sudo.description","",""
"","Manage domain max values","Erlaubt die Verwaltung der Domänen-Obergrenze","","False","role.domainMaxValues.label","",""
"","Allow user to set and modify domain max values","Erlaubt die maximale Anzahl von Domänen zu verwalten","","True","role.domainMaxValues.description","",""
"","Manage BlueMind subscription","Verwaltung de Bluemind Subskription","","False","role.manageSubscription.label","",""
"","Allow user to install and update BlueMind subscription","Erlaubt die Installation von Bluemind Abonnements","","True","role.manageSubscription.description","",""
"","Manage organisational units","Verwaltung der Organisations-Einheiten","","False","role.manageOU.label","",""
"","Allow user to create and delete organisational units","Erlaubt das Erstellen/Löschen von Organisations-Einheiten","","True","role.manageOU.description","",""
"","Show organisational units","Organisationseinheiten anzeigen","","False","role.showOU.label","",""
"","Allow user to show organisational units","Dem Benutzer erlauben, Organisationseinheiten anzuzeigen","","False","role.showOU.description","",""
"","Manage external users","Verwaltung von externen Benutzern","","False","role.manageExternalUser.label","",""
"","Allow user to manage external users","Erlaubt die Verwaltung von externen Benutzern","","True","role.manageExternalUser.description","",""
"","Manage dataprotect","Backup-Verwaltung","","False","role.manageDataProtect.label","",""
"","Allow user to manage dataprotect backups","'=Backup-Verwaltung'","","True","role.manageDataProtect.description","",""
"","Manage domain dataprotect","Domänen-Backup","","False","role.manageRestore.label","",""
"","Manage domain dataprotect","Domänen-Backup","","False","role.manageRestore.description","",""
"","Manage external accounts","Verwaltung von externen Konten","","False","role.selfManageExternalAccount.label","",""
"","Allow user to manage his own external accounts","Erlaubt Benutzern die Verwaltung von externen Konten","","True","role.selfManageExternalAccount.description","",""
"","Manage external accounts","Verwaltung von externen Konten","","False","role.manageExternalAccounts.label","",""
"","Allow user to manage all external accounts","Verwaltung von externen Konten","","True","role.manageExternalAccounts.description","",""
"","Mobile sync","Mobil-Synchronisation","","False","role.eas.label","",""
"","Allow user to synchronize mobile devices","Erlaubt die Synchronisation von mobile Endgeräten","","True","role.eas.description","",""
"","CalDav and CardDav sync","CalDav and CardDav Synchronisation","","False","role.dav.label","",""
"","Allow user to synchronize CalDav and CardDav clients","Erlaubt die CalDav and CardDav Synchronisation","","False","role.dav.description","",""
"","Thunderbird connector sync","Synchronisation des Thunderbird Konnektors","","False","role.tbird.label","",""
"","Allow user to download Thunderbird connector and synchronize with it","Synchronisation des Thunderbird Konnektors","","True","role.tbird.description","",""
"","Outlook synchronization","Synchronisation Outlook","","False","role.outlook.label","",""
"","Allow user to synchronize Outlook","Synchronisation Outlook","","False","role.outlook.description","",""
"","Read domain filters","Lesezugriff auf Domänen-Filter","","False","role.readDomainFilters.label","",""
"","Allow user to read domain filters","Erlaubt den lesenden Zugriff auf Domänen-Filter","","True","role.readDomainFilters.description","",""
"","Access to classic webmail","Zugang zum klassischen Webmailer","","False","role.accessRoundcubeWebmail.label","",""
"","Allow user to access classic webmail","Benutzer den Zugang zum klassischen Webmailer erlauben","","False","role.accessRoundcubeWebmail.description","",""
"","Access to new webmail","Zugang zum neuen Webmailer","","False","role.accessMailWebapp.label","",""
"","Allow user to access new webmail","Benutzer den Zugang zum neuen Webmailer erlauben","","False","role.accessMailWebapp.description","",""
"","Authorize S/MIME on webmail","Erlaubt die Verwendung von S/MIME im Webmailer","","False","role.canUseSmime.label","",""
"","Authorize S/MIME encryption and signature features on user webmail","Berechtigung zur Verwending von S/MIME VerschlÃ¼sselung im Webmailer","","False","role.canUseSmime.description","",""
"","Manage user’s external ID","Externe Benutzer-ID verwalten","","False","role.manageUserExternalId.label","",""
"","Allow user to manage user’s external ID","Berechtigung zur Verwaltung externer Benutzer-IDs","","True","role.manageUserExternalId.description","",""
"","Validate user","Benutzer validieren","","False","role.userCheckAndRepair.label","",""
"","Allow user to validate and repair user’s data","Berechtigung zur Validierung und Reparatur von Benutzerdaten","","True","role.userCheckAndRepair.description","",""
"","Mailbox indexing","Mailbox-Indizierung","","False","role.userMailboxMaintenance.label","",""
"","Allow user to consolidate user’s mailbox index","Berechtigung zur Konsolidierung des Mailbox-Index","","True","role.userMailboxMaintenance.description","",""
"","Certificate Management","Zertifikat-Management","","False","role.manageCertificate.label","",""
"","Allow the user to manage certificates","Dem Benutzer die Verwaltung von Zertifikaten ermöglichen","","False","role.manageCertificate.description","",""
