"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","BlueMind domain administrator","Administrator domeny BlueMind","","False","passwordDomainAdmin","",""
"","I have memorized these passwords","Zapamiętałem te hasła","","False","passwordConfirm","",""
"","alphanumeric and punctuation characters only","tylko znaki alfanumeryczne i interpunkcyjne","","False","passwordSyntax","",""
"","Global restore","Całkowite przywrócenie systemu","","False","bbRestoreFullBackup","",""
"","Install BlueMind using existing backup data","Zainstaluj BlueMind z danych kopii zapasowej","","False","restoreFullBackupDesc","",""
"","Global restore configuration","Konfiguracja całkowitego przywracania systemu","","False","backupFullConfigTitle","",""
"","Installation is up to date","Oprogramowanie jest aktualne","","False","utdTitle","",""
"","Other actions","Inne działania","","False","actions","",""
"","Requirements checks","Weryfikacja wymagań wstępnych","","False","setupChecks","",""
"","Continue, ignoring problems","Kontynuuj, ignorując problemy","","False","ignoreChecks","",""
"","Some of our strong requirements are not met. Fix the above errors and click on ""Re-check"".","Wymagania wstępne BlueMind nie są spełnione. Popraw powyższe problemy i kliknij ""Sprawdź ponownie"".","","False","checksFailedText","",""
"","Re-check","Sprawdź ponownie","","False","recheck","",""
"","Force Re-install","Wymuś ponowną instalację","","False","bbForceReInstall","",""
"","Yes, I am sure!","Tak, jestem pewien!","","False","questionForceReinstall","",""
"","Invalid subscription !","Nieprawidłowa subskrypcja!","","False","invalidSubscriptionScreen","",""
"","Data server","Serwer danych","","False","multiserverHeader","",""
"","IP address","Adres IP","","False","serverAdrress","",""
