"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Allow user to create, update or delete groups and manage their members","Permite a los usuarios de crear, actualizar o borrar grupos y de administrar sus miembros","","True","role.manageGroup.description","",""
"","Manage group members","Administrar los miembros del grupo","","False","role.manageGroupMembers.label","",""
"","Allow user to add and remove group members","Permite a los usuarios de añadir y suprimir miembros de los grupos","","True","role.manageGroupMembers.description","",""
"","Manage group sharings","Administrar el uso compartido de los grupos","","False","role.manageGroupSharings.label","",""
"","Allow user to add, modify or delete sharings on group mailbox","Permite a los usuarios de añadir, modificar o borrar usos compartidos en la bandeja de entrada de los grupos","","True","role.manageGroupSharings.description","",""
"","Manage mailbox","Administrar bandeja de entrada","","False","role.manageMailbox.label","",""
"","Allow user to manage mailbox","Permite a los usuarios de administrar las bandejas de entradas","","True","role.manageMailbox.description","",""
"","Manage mailbox filters","Administrar los filtros de la bandeja de entrada","","False","role.manageMailboxFilter.label","",""
"","Allow user to modify mailbox incoming mail filters","Permite a los usuarios de modificar los filtros de la bandeja de entrada","","True","role.manageMailboxFilter.description","",""
"","Manage mailbox identities","Administrar las identidades de la bandeja de entrada","","False","role.manageMailboxIdentities.label","",""
"","Allow user to add, modify or delete mailbox identities","Permite a los usuarios de añadir, modificar y borrar identidades de la bandeja de entrada","","True","role.manageMailboxIdentities.description","",""
"","Manage resources","Administrar recursos","","False","role.manageResource.label","",""
"","Allow user to create, modify and delete resources and their sharings","Permite a los usuarios de crear, modificar y borrar recursos y sus usos compartidos","","True","role.manageResource.description","",""
"","Manage resource sharings","Administrar los usos compartidos de los recursos","","False","role.manageResourceSharings.label","",""
"","Allow user to modify resource sharings","Permite a los usuarios de modificar el uso compartido de los recursos","","True","role.manageResourceSharings.description","",""
"","Manage resource types","Administrar los tipos de recursos","","False","role.manageResourceType.label","",""
"","Allow user to create and delete resource types","Permite a los usuarios de crear y borrar tipos de recursos","","True","role.manageResourceType.description","",""
"","Manage mailshares","Administrar los correos compartidos","","False","role.manageMailshare.label","",""
"","Allow user to create, modify and delete mailshares and their sharings","Permite a los usuarios de crear, modificar y borrar los correos compartidos y sus usos compartidos","","True","role.manageMailshare.description","",""
"","Manage mailshare sharings","Administrar el uso compartido de los correos compartidos","","False","role.manageMailshareSharings.label","",""
"","Allow user to modify mailshare sharings","Permite a los usuarios de modificar el uso compartido de los correos compartidos","","True","role.manageMailshareSharings.description","",""
"","Manage domain address books","Administrar las libretas de direcciones de dominio","","False","role.manageDomainAB.label","",""
"","Allow user to create, modify, delete domain address books and their sharings","Permite a los usuarios de crear, modificar y borrar libretas de direcciones de dominio","","True","role.manageDomainAB.description","",""
"","Manage domain S/MIME certificates","Gestionar S/MIME certificados de dominio","","False","role.manageDomainSmime.label","",""
"","Allow user to create, delete domain S/MIME certificates","Permitir crear, eliminar S/MIME certificados de dominio","","False","role.manageDomainSmime.description","",""
"","Manage domain external LDAP/AD address books","Administrar las libretas de direcciones externas LDAP","","False","role.manageDomainLDAPAB.label","",""
"","Allow user to create, modify and delete domain address books synchronised with external LDAP/AD directories","Permite a los usuarios de crear, modificar y borrar las libretas de direcciones del dominio","","True","role.manageDomainLDAPAB.description","",""
"","Manage domain address books sharings","Administrar el uso compartido de las libretas de direcciones","","False","role.manageDomainABSharings.label","",""
"","Allow user to modify domain address books sharings","Permite a los usuarios de modificar el uso compartido de las libretas de direcciones del dominio","","True","role.manageDomainABSharings.description","",""
"","Manage domain calendars","Administrar los calendarios del dominio","","False","role.manageDomainCal.label","",""
"","Allow user to create, modify and delete domain calendars","Permite a los usuarios de crear, modificar y borrar los calendarios del dominio","","True","role.manageDomainCal.description","",""
"","Manage domain calendar sharings","Administrar el uso compartido de los calendarios del dominio","","False","role.manageDomainCalSharings.label","",""
"","Allow user to modify domain calendar sharings","Permite a los usuarios de modificar el uso compartido de los calendarios del dominio","","True","role.manageDomainCalSharings.description","",""
"","Manage Servers","Administrar Servidores","","False","role.manageServer.label","",""
"","Allow user to manage servers and their configuration","Da acceso a ""Servidores de aplicaciones"" en la consola de administración que se utiliza para agregar o eliminar servidores y modificar la configuración de sus ajustes","","True","role.manageServer.description","",""
"","System manager","Administrador de sistema","","False","role.systemManager.label","",""
"","Allow user to manage BlueMind system","Permite a los usuarios de gestionar la instalación entera de BlueMind y su configuración","","True","role.systemManager.description","",""
"","Manage system configuration","Administrar la configuración del sistema","","False","role.manageSystemConf.label","",""
"","Allow user to modify the system configuration","Permite a los usuarios de modificar el sistema de configuración","","True","role.manageSystemConf.description","",""
"","Manage Domains","Administrar Dominios","","False","role.manageDomain.label","",""
"","Allow user to manage domains","Permitir administrar dominios","","True","role.manageDomain.description","",""
"","Manage user’s information","Gestionar la información del usuario","","False","role.manageUserVCard.label","",""
"","Allow user to manage user’s information intended to appear in the directory and in VCard exports","Permite de administrar las informaciones de los usuarios destinadas a aparecer en el directorio y en las exportaciones de VCard","","True","role.manageUserVCard.description","",""
"","Change own information","Modificar sus informaciones","","False","role.selfChangeVCard.label","",""
"","Allow user to modify their own information for the directory or VCard exports","Permitir a los usuarios modificar su propia información para el directorio o las exportaciones de VCard","","True","role.selfChangeVCard.description","",""
"","Sudo (privilege elevation)","Sudo (elevación de privilegios)","","False","role.sudo.label","",""
"","Allow user to connect to BlueMind in other user’s place via the administration console without having to know the user’s password","Permite conectarse a BlueMind como un otro usuario gracias a la consola de administración sin conocer su contraseña","","True","role.sudo.description","",""
"","Manage domain max values","Administrar valores máximos del dominio","","False","role.domainMaxValues.label","",""
"","Allow user to set and modify domain max values","Permite a los usuarios de ajustar y modificar los valores máximos del dominio","","True","role.domainMaxValues.description","",""
"","Manage BlueMind subscription","Administrar la suscripción BlueMind","","False","role.manageSubscription.label","",""
"","Allow user to install and update BlueMind subscription","Permite a los usuarios de instalar y actualizar la suscripción BlueMind","","True","role.manageSubscription.description","",""
"","Manage organisational units","Administrar las unidades de organización","","False","role.manageOU.label","",""
"","Allow user to create and delete organisational units","Permite a los usuarios de crear y borrar unidades de organización","","True","role.manageOU.description","",""
"","Show organisational units","Mostrar unidades organizativas","","False","role.showOU.label","",""
"","Allow user to show organisational units","Permitir al usuario mostrar las unidades organizativas","","False","role.showOU.description","",""
"","Manage external users","Gestionar usuarios externos","","False","role.manageExternalUser.label","",""
"","Allow user to manage external users","Permitir administrar usuarios externos","","True","role.manageExternalUser.description","",""
"","Manage dataprotect","Administrar protección de datos","","False","role.manageDataProtect.label","",""
"","Allow user to manage dataprotect backups","'= Administrar protección de datos'","","True","role.manageDataProtect.description","",""
"","Manage domain dataprotect","Administrar la protección de datos del dominio","","False","role.manageRestore.label","",""
"","Manage domain dataprotect","Administrar la protección de datos del dominio","","False","role.manageRestore.description","",""
"","Manage external accounts","Administrar cuentas externas","","False","role.selfManageExternalAccount.label","",""
"","Allow user to manage his own external accounts","Permitir a los usuarios administrar sus cuentas externas","","True","role.selfManageExternalAccount.description","",""
"","Manage external accounts","Administrar cuentas externas","","False","role.manageExternalAccounts.label","",""
"","Allow user to manage all external accounts","Administrar cuentas de usuarios externos","","True","role.manageExternalAccounts.description","",""
"","Mobile sync","Sincronización móvil","","False","role.eas.label","",""
"","Allow user to synchronize mobile devices","Permitir sincronizar dispositivos móviles","","True","role.eas.description","",""
"","CalDav and CardDav sync","Sincronización de CalDav y CardDav","","False","role.dav.label","",""
"","Allow user to synchronize CalDav and CardDav clients","Permitir sincronizar clientes CalDav y CardDav","","True","role.dav.description","",""
"","Thunderbird connector sync","Sincronización del conector Thunderbird","","False","role.tbird.label","",""
"","Allow user to download Thunderbird connector and synchronize with it","Sincronización del conector Thunderbird","","True","role.tbird.description","",""
"","Outlook synchronization","Sincronización Outlook","","False","role.outlook.label","",""
"","Allow user to synchronize Outlook","Sincronización Outlook","","False","role.outlook.description","",""
"","Read domain filters","Leer filtros de dominio","","False","role.readDomainFilters.label","",""
"","Allow user to read domain filters","Puede leer filtros de dominio","","True","role.readDomainFilters.description","",""
"","Access to classic webmail","Acceso al correo web clásico","","False","role.accessRoundcubeWebmail.label","",""
"","Allow user to access classic webmail","Permitir al usuario acceder al correo web clásico","","False","role.accessRoundcubeWebmail.description","",""
"","Access to new webmail","Acceso a nuevo correo web","","False","role.accessMailWebapp.label","",""
"","Allow user to access new webmail","Permitir usuario acceder a nueva webmail","","False","role.accessMailWebapp.description","",""
"","Authorize S/MIME on webmail","","","False","role.canUseSmime.label","",""
"","Authorize S/MIME encryption and signature features on user webmail","","","False","role.canUseSmime.description","",""
"","Manage user’s external ID","Administrar la identificación externa del usuario","","False","role.manageUserExternalId.label","",""
"","Allow user to manage user’s external ID","Permitir administrar la identificación externa del usuario","","True","role.manageUserExternalId.description","",""
"","Validate user","Validar usuario","","False","role.userCheckAndRepair.label","",""
"","Allow user to validate and repair user’s data","Permitir validar y reparar los datos del usuario","","True","role.userCheckAndRepair.description","",""
"","Mailbox indexing","Indexación de buzones de correo","","False","role.userMailboxMaintenance.label","",""
"","Allow user to consolidate user’s mailbox index","Permitir consolidar el índice de buzón de correo del usuario","","True","role.userMailboxMaintenance.description","",""
"","Certificate Management","Gestión de certificados","","False","role.manageCertificate.label","",""
"","Allow the user to manage certificates","Permitir al usuario gestionar los certificados","","False","role.manageCertificate.description","",""
