"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Domain administrator","Správca domény","","False","role.admin.label","",""
"","Allow user to manage system information","Povoliť spravovanie informácií systému","","False","role.admin.description","",""
"","External identity","Externá identita","","False","role.externalidentity.label","",""
"","Allow user to create identities with external mail addresses","Povoliť vytvorenie identít s externými mailovými adresami","","False","role.externalidentity.description","",""
"","API docs integration","Integrácia dokumentov API (API docs)","","False","role.apiDocs.label","",""
"","Allow user to have the API docs application integrated in his BlueMind","Povoliť používateľom integráciu aplikácie api docs do BlueMind","","False","role.apiDocs.description","",""
"","User profile","Používateľský profil","","False","profile.user.label","",""
"","Admin profile","Profil administrátora","","False","profile.admin.label","",""
"","Manage users","Spravovať používateľov","","False","role.manageUser.label","",""
"","Allow user to create, update and delete users","Povoliť vytvorenie, aktualizáciu a vymazanie používateľa","","False","role.manageUser.description","",""
"","Manage user passwords","Spravovať heslá používateľov","","False","role.manageUserPassword.label","",""
"","Allow user to modify user passwords","Povoliť úpravu používateľských hesiel","","False","role.manageUserPassword.description","",""
"","Manage user’s sharings","Spravovať používateľské zdieľanie","","True","role.manageUserSharings.label","",""
"","Allow user to modify user sharings","Povoliť úpravu používateľských zdieľaní","","False","role.manageUserSharings.description","",""
"","Manage user’s settings","Spravovať používateľské nastavenia","","True","role.manageUserSettings.label","",""
"","Allow user user to modify user personal settings","Povoliť úpravu individuálnych používateľských nastavení","","True","role.manageUserSettings.description","",""
"","Allow user to create, modify or delete user mail identities","Povoliť vytvorenie, úpravu alebo vymazanie mailových identít používateľov","","True","role.manageUserMailIdentities.description","",""
"","Manage user’s mail identities","Spravovať mailové identity používateľov","","True","role.manageUserMailIdentities.label","",""
"","Manage user’s subscriptions","Spravovať používateľské subskripcie","","True","role.manageUserSubscriptions.label","",""
"","Allow user to modify users subscriptions","Povoliť úpravu používateľských subskripcií","","True","role.manageUserSubscriptions.description","",""
"","Manage user’s devices (ActiveSync)","Spravovať zariadenia používateľov (ActiveSync)","","True","role.manageUserDevice.label","",""
"","Allow user to manage user’s devices access authorisations (ActiveSync)","Povoliť spravovanie povolenia prístupu k zariadeniam používateľov","","True","role.manageUserDevice.description","",""
"","Manage groups","Spravovať skupiny","","False","role.manageGroup.label","",""
"","Allow user to create, update or delete groups and manage their members","Povoliť vytvorenie, aktualizáciu alebo vymazanie skupín a spravovanie ich členov","","True","role.manageGroup.description","",""
"","Manage group members","Spravovať členov skupiny","","False","role.manageGroupMembers.label","",""
"","Allow user to add and remove group members","Povoliť pridanie a odstránenie členov skupiny","","True","role.manageGroupMembers.description","",""
"","Manage group sharings","Spravovať skupinové zdieľanie","","False","role.manageGroupSharings.label","",""
"","Allow user to add, modify or delete sharings on group mailbox","Povoliť pridanie, úpravu alebo vymazanie zdieľaní v skupinovej mailovej schránke","","True","role.manageGroupSharings.description","",""
"","Manage mailbox","Spravovať mailovú schránku","","False","role.manageMailbox.label","",""
"","Allow user to manage mailbox","Povoliť spravovanie mailovej schránky","","True","role.manageMailbox.description","",""
"","Manage mailbox filters","Spravovať filtre mailovej schránky","","False","role.manageMailboxFilter.label","",""
"","Allow user to modify mailbox incoming mail filters","Povoliť úpravu filtrov prichádzajúcich mailov v mailovej schránke","","True","role.manageMailboxFilter.description","",""
"","Manage mailbox identities","Spravovať identity mailovej schránky","","False","role.manageMailboxIdentities.label","",""
"","Allow user to add, modify or delete mailbox identities","Povoliť pridanie, úpravu alebo vymazanie identít mailovej schránky","","True","role.manageMailboxIdentities.description","",""
"","Manage resources","Spravovať zdroje","","False","role.manageResource.label","",""
"","Allow user to create, modify and delete resources and their sharings","Povoliť vytvorenie, úpravu a vymazanie zdrojov a ich zdieľaní","","True","role.manageResource.description","",""
"","Manage resource sharings","Spravovať zdieľanie zdrojov","","False","role.manageResourceSharings.label","",""
"","Allow user to modify resource sharings","Povoliť úpravu zdieľania zdrojov","","True","role.manageResourceSharings.description","",""
"","Manage resource types","Spravovať typy zdrojov","","False","role.manageResourceType.label","",""
"","Allow user to create and delete resource types","Povoliť vytvorenie a vymazanie typov zdrojov","","True","role.manageResourceType.description","",""
"","Manage mailshares","Spravovať mailové zdieľanie (mailshares)","","False","role.manageMailshare.label","",""
"","Allow user to create, modify and delete mailshares and their sharings","Povoliť vytvorenie, úpravu a vymazanie mailshares a ich zdieľanie","","True","role.manageMailshare.description","",""
"","Manage mailshare sharings","Spravovať zdieľanie mailshare","","False","role.manageMailshareSharings.label","",""
"","Allow user to modify mailshare sharings","Povoliť úpravu zdieľania mailshare","","True","role.manageMailshareSharings.description","",""
"","Manage domain address books","Spravovať doménu adresára","","False","role.manageDomainAB.label","",""
"","Allow user to create, modify, delete domain address books and their sharings","Povoliť vytvorenie, úpravu, vymazanie domény adresárov a ich zdieľanie","","True","role.manageDomainAB.description","",""
"","Manage domain S/MIME certificates","Správa doménových certifikátov S/MIME","","False","role.manageDomainSmime.label","",""
"","Allow user to create, delete domain S/MIME certificates","Umožňuje vytvárať a odstraňovať doménové certifikáty S/MIME","","False","role.manageDomainSmime.description","",""
"","Manage domain external LDAP/AD address books","Spravovať doménu externého adresára LDAP","","False","role.manageDomainLDAPAB.label","",""
"","Allow user to create, modify and delete domain address books synchronised with external LDAP/AD directories","Povoliť vytvorenie, úpravu a vymazanie domény adresárov synchronizovaných s externými adresármi LDAP","","True","role.manageDomainLDAPAB.description","",""
"","Manage domain address books sharings","Spravovať zdieľanie domény adresárov","","False","role.manageDomainABSharings.label","",""
"","Allow user to modify domain address books sharings","Povoliť úpravu zdieľania domény adresárov","","True","role.manageDomainABSharings.description","",""
"","Manage domain calendars","Spravovať doménu kalendárov","","False","role.manageDomainCal.label","",""
"","Allow user to create, modify and delete domain calendars","Povoliť vytvorenie, úpravu a vymazanie domény kalendárov","","True","role.manageDomainCal.description","",""
"","Manage domain calendar sharings","Spravovať zdieľanie domény kalendárov","","False","role.manageDomainCalSharings.label","",""
"","Allow user to modify domain calendar sharings","Povoliť úpravu zdieľania domény kalendárov","","True","role.manageDomainCalSharings.description","",""
"","Manage Servers","Spravovať servery","","False","role.manageServer.label","",""
"","Allow user to manage servers and their configuration","Povoliť správu a konfiguráciu serverov","","True","role.manageServer.description","",""
"","System manager","Systémový manažér","","False","role.systemManager.label","",""
"","Allow user to manage BlueMind system","Povoliť správu systému BlueMind","","True","role.systemManager.description","",""
"","Manage system configuration","Spravovať konfiguráciu systému","","False","role.manageSystemConf.label","",""
"","Allow user to modify the system configuration","Povoliť úpravu konfigurácie systému","","True","role.manageSystemConf.description","",""
"","Manage Domains","Spravovať domény","","False","role.manageDomain.label","",""
"","Allow user to manage domains","Povoliť správu domén","","True","role.manageDomain.description","",""
"","Manage user’s information","Spravovať informácie používateľov","","True","role.manageUserVCard.label","",""
"","Allow user to manage user’s information intended to appear in the directory and in VCard exports","Povoliť spravovanie informácií používateľov, ktoré majú byť v adresári a na exportoch VCard","","True","role.manageUserVCard.description","",""
"","Change own information","Zmeniť vlastné informácie","","False","role.selfChangeVCard.label","",""
"","Allow user to modify their own information for the directory or VCard exports","Povoliť používateľom upraviť ich informácie pre adresár alebo VCard exporty","","True","role.selfChangeVCard.description","",""
"","Sudo (privilege elevation)","Sudo (elevácia oprávnení)","","False","role.sudo.label","",""
"","Allow user to connect to BlueMind in other user’s place via the administration console without having to know the user’s password","Povoliť používateľovi pripojiť sa k BlueMind v mieste iného používateľa pomocou administratívnej konzoly bez potreby poznania používateľovho hesla","","True","role.sudo.description","",""
"","Manage domain max values","Spravovať maximálne hodnoty domény","","False","role.domainMaxValues.label","",""
"","Allow user to set and modify domain max values","Povoliť nastavenie a úpravu maximálnych hodnôt domény","","True","role.domainMaxValues.description","",""
"","Manage BlueMind subscription","Spravovať subskripciu BlueMind","","False","role.manageSubscription.label","",""
"","Allow user to install and update BlueMind subscription","Povoliť inštaláciu a aktualizáciu subskripcie BlueMind","","True","role.manageSubscription.description","",""
"","Manage organisational units","Spravovať organizačné jednotky","","False","role.manageOU.label","",""
"","Allow user to create and delete organisational units","Povoliť vytvorenie a vymazanie organizačných jednotiek","","True","role.manageOU.description","",""
"","Show organisational units","Zobraziť organizačné jednotky","","False","role.showOU.label","",""
"","Allow user to show organisational units","Umožniť používateľovi zobraziť organizačných jednotiek","","False","role.showOU.description","",""
"","Manage external users","Riadenie externých užívateľov","","False","role.manageExternalUser.label","",""
"","Allow user to manage external users","Povoľte riadenie externých užívateľov","","True","role.manageExternalUser.description","",""
"","Manage dataprotect","Spravovať dataprotect","","False","role.manageDataProtect.label","",""
"","Allow user to manage dataprotect backups","'=Spravovať dataprotect'","","True","role.manageDataProtect.description","",""
"","Manage domain dataprotect","Spravovať doménu dataprotect","","False","role.manageRestore.label","",""
"","Manage domain dataprotect","Spravovať doménu dataprotect","","False","role.manageRestore.description","",""
"","Manage external accounts","Spravovať externé účty","","False","role.selfManageExternalAccount.label","",""
"","Allow user to manage his own external accounts","Povoliť používateľom spravovať svoje externé účty","","True","role.selfManageExternalAccount.description","",""
"","Manage external accounts","Spravovať externé účty","","False","role.manageExternalAccounts.label","",""
"","Allow user to manage all external accounts","Spravovať externé používateľské účty","","True","role.manageExternalAccounts.description","",""
"","Mobile sync","Mobilná synchronizácia","","False","role.eas.label","",""
"","Allow user to synchronize mobile devices","Povoliť synchronizáciu mobilných zariadení","","True","role.eas.description","",""
"","CalDav and CardDav sync","Synchronizácia CalDav a CardDav","","False","role.dav.label","",""
"","Allow user to synchronize CalDav and CardDav clients","Povoliť synchronizáciu klientov CalDav a CardDav","","True","role.dav.description","",""
"","Thunderbird connector sync","Synchronizácia konektora Thunderbird","","False","role.tbird.label","",""
"","Allow user to download Thunderbird connector and synchronize with it","Synchronizácia konektora Thunderbird","","True","role.tbird.description","",""
"","Outlook synchronization","Synchronizácia Outlook","","False","role.outlook.label","",""
"","Allow user to synchronize Outlook","Synchronizácia Outlook","","False","role.outlook.description","",""
"","Read domain filters","Čítanie filtrov domény","","False","role.readDomainFilters.label","",""
"","Allow user to read domain filters","Dokáže čítať filtre domény","","True","role.readDomainFilters.description","",""
"","Access to classic webmail","Prístup ku klasickej webovej pošte","","False","role.accessRoundcubeWebmail.label","",""
"","Allow user to access classic webmail","Povoliť prístup používateľa ku klasickej webovej pošte","","False","role.accessRoundcubeWebmail.description","",""
"","Access to new webmail","Prístup do nového webmailu","","False","role.accessMailWebapp.label","",""
"","Allow user to access new webmail","Umožniť užívateľovi prístup do nového webmailu","","False","role.accessMailWebapp.description","",""
"","Authorize S/MIME on webmail","","","False","role.canUseSmime.label","",""
"","Authorize S/MIME encryption and signature features on user webmail","","","False","role.canUseSmime.description","",""
"","Manage user’s external ID","","","False","role.manageUserExternalId.label","",""
"","Allow user to manage user’s external ID","","","False","role.manageUserExternalId.description","",""
"","Validate user","","","False","role.userCheckAndRepair.label","",""
"","Allow user to validate and repair user’s data","","","False","role.userCheckAndRepair.description","",""
"","Mailbox indexing","","","False","role.userMailboxMaintenance.label","",""
"","Allow user to consolidate user’s mailbox index","","","False","role.userMailboxMaintenance.description","",""
"","Certificate Management","","","False","role.manageCertificate.label","",""
"","Allow the user to manage certificates","","","False","role.manageCertificate.description","",""
