"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Allow user to create, modify or delete user mail identities","Consenti di creare, modificare o cancellare le identità utente","","True","role.manageUserMailIdentities.description","",""
"","Manage user’s mail identities","Gestione delle identità di posta utenti","","True","role.manageUserMailIdentities.label","",""
"","Manage user’s subscriptions","Gestione abbonamenti","","True","role.manageUserSubscriptions.label","",""
"","Allow user to modify users subscriptions","Consenti di modificare gli abbonamenti","","True","role.manageUserSubscriptions.description","",""
"","Manage user’s devices (ActiveSync)","Gestione dei device utente (ActiveSync)","","True","role.manageUserDevice.label","",""
"","Allow user to manage user’s devices access authorisations (ActiveSync)","Consenti di gestire le autorizzazioni di accesso ai device utente (ActiveSync)","","True","role.manageUserDevice.description","",""
"","Manage groups","Gestione gruppi","","False","role.manageGroup.label","",""
"","Allow user to create, update or delete groups and manage their members","Consenti di creare, aggiornare o cancellare gruppi e gestire i loro membri","","True","role.manageGroup.description","",""
"","Manage group members","Gestione membri dei gruppi","","False","role.manageGroupMembers.label","",""
"","Allow user to add and remove group members","Consenti di aggiungere o rimuovere membri dei gruppi","","True","role.manageGroupMembers.description","",""
"","Manage group sharings","Gestione delle condivisioni dei gruppi","","False","role.manageGroupSharings.label","",""
"","Allow user to add, modify or delete sharings on group mailbox","Consenti di aggiungere, modificare o cancellare condivisioni delle caselle di gruppo","","True","role.manageGroupSharings.description","",""
"","Manage mailbox","Gestore caselle di posta","","False","role.manageMailbox.label","",""
"","Allow user to manage mailbox","Consenti di gestire le caselle di posta","","True","role.manageMailbox.description","",""
"","Manage mailbox filters","Gestione filtri delle caselle di posta","","False","role.manageMailboxFilter.label","",""
"","Allow user to modify mailbox incoming mail filters","Consenti di modificare i filtri delle caselle di posta in ingresso","","True","role.manageMailboxFilter.description","",""
"","Manage mailbox identities","Gestione delle identità di posta","","False","role.manageMailboxIdentities.label","",""
"","Allow user to add, modify or delete mailbox identities","Consenti di creare, modificare o cancellare le identità di posta","","True","role.manageMailboxIdentities.description","",""
"","Manage resources","Gestione risorse","","False","role.manageResource.label","",""
"","Allow user to create, modify and delete resources and their sharings","Consenti di creare, modificare e cancellare risorse e condivisioni","","True","role.manageResource.description","",""
"","Manage resource sharings","Gestione condivisioni delle risorse","","False","role.manageResourceSharings.label","",""
"","Allow user to modify resource sharings","Consenti di modificare le condivisioni di risorse","","True","role.manageResourceSharings.description","",""
"","Manage resource types","Gestione tipi di risorse","","False","role.manageResourceType.label","",""
"","Allow user to create and delete resource types","Consenti di creare e cancellare tipi di risorse","","True","role.manageResourceType.description","",""
"","Manage mailshares","Gestione caselle condivise","","False","role.manageMailshare.label","",""
"","Allow user to create, modify and delete mailshares and their sharings","Consenti di creare, modificare e cancellare caselle condivise","","True","role.manageMailshare.description","",""
"","Manage mailshare sharings","Gestione condivisioni delle caselle condivise","","False","role.manageMailshareSharings.label","",""
"","Allow user to modify mailshare sharings","Consenti di modificare le condivisioni di caselle condivise","","True","role.manageMailshareSharings.description","",""
"","Manage domain address books","Gestione rubriche di dominio","","False","role.manageDomainAB.label","",""
"","Allow user to create, modify, delete domain address books and their sharings","Consenti di creare, modificare o cancellare rubriche di dominio e loro condivisioni","","True","role.manageDomainAB.description","",""
"","Manage domain S/MIME certificates","Gestire i certificati di dominio S/MIME","","False","role.manageDomainSmime.label","",""
"","Allow user to create, delete domain S/MIME certificates","Consente di creare e cancellare i certificati di dominio S/MIME","","False","role.manageDomainSmime.description","",""
"","Manage domain external LDAP/AD address books","Gestione rubriche esterne di dominio LDAP","","False","role.manageDomainLDAPAB.label","",""
"","Allow user to create, modify and delete domain address books synchronised with external LDAP/AD directories","Consenti di creare, modificare e cancellare rubriche di dominio sincronizzate con directory LDAP esterne","","True","role.manageDomainLDAPAB.description","",""
"","Manage domain address books sharings","Gestione condivisioni di rubriche di dominio","","False","role.manageDomainABSharings.label","",""
"","Allow user to modify domain address books sharings","Consenti di modificare condivisioni di rubriche di dominio","","True","role.manageDomainABSharings.description","",""
"","Manage domain calendars","Gestione calendari di dominio","","False","role.manageDomainCal.label","",""
"","Allow user to create, modify and delete domain calendars","Consenti di creare, modificare e cancellare calendari di dominio","","True","role.manageDomainCal.description","",""
"","Manage domain calendar sharings","Gestione condivisioni di calendari di dominio","","False","role.manageDomainCalSharings.label","",""
"","Allow user to modify domain calendar sharings","Consenti di modificare condivisioni di calendari di dominio","","True","role.manageDomainCalSharings.description","",""
"","Manage Servers","Gestore Server","","False","role.manageServer.label","",""
"","Allow user to manage servers and their configuration","Consenti di gestire i server e le loro configurazioni","","True","role.manageServer.description","",""
"","System manager","System Manager","","False","role.systemManager.label","",""
"","Allow user to manage BlueMind system","Consenti di gestire il sistema BlueMind","","True","role.systemManager.description","",""
"","Manage system configuration","Gestore configurazione di sistema","","False","role.manageSystemConf.label","",""
"","Allow user to modify the system configuration","Consenti di modificare la configurazione di sistema","","True","role.manageSystemConf.description","",""
"","Manage Domains","Gestione domini","","False","role.manageDomain.label","",""
"","Allow user to manage domains","Consenti di gestire i domini","","True","role.manageDomain.description","",""
"","Manage user’s information","Gestione informazioni utente","","True","role.manageUserVCard.label","",""
"","Allow user to manage user’s information intended to appear in the directory and in VCard exports","Consenti di gestire le informazioni utente da inserire in directory e negli export VCard","","True","role.manageUserVCard.description","",""
"","Change own information","Modifica informazioni","","False","role.selfChangeVCard.label","",""
"","Allow user to modify their own information for the directory or VCard exports","Consenti agli utenti di modificare le proprie informazioni per la directory e gli export VCard","","True","role.selfChangeVCard.description","",""
"","Sudo (privilege elevation)","Sudo (aumento di privilegi)","","False","role.sudo.label","",""
"","Allow user to connect to BlueMind in other user’s place via the administration console without having to know the user’s password","Consenti all’utente di connettersi a BlueMind al posto di un altro utente via console di amministrazione senza conoscere la password dell’utente","","True","role.sudo.description","",""
"","Manage domain max values","Gestore valori massimi di dominio","","False","role.domainMaxValues.label","",""
"","Allow user to set and modify domain max values","Consenti di impostare e modificare i valori massimi di dominio","","True","role.domainMaxValues.description","",""
"","Manage BlueMind subscription","Gestione abbonamento BlueMind","","False","role.manageSubscription.label","",""
"","Allow user to install and update BlueMind subscription","Consenti di installare e aggiornare l’abbonamento BlueMind","","True","role.manageSubscription.description","",""
"","Manage organisational units","Gestione unità organizzative","","False","role.manageOU.label","",""
"","Allow user to create and delete organisational units","Consenti di creare e cancellare unità organizzative","","True","role.manageOU.description","",""
"","Show organisational units","Mostra le unità organizzative","","False","role.showOU.label","",""
"","Allow user to show organisational units","Consentire all’utente di mostrare le unità organizzative","","False","role.showOU.description","",""
"","Manage external users","Gestione utenti esterni","","False","role.manageExternalUser.label","",""
"","Allow user to manage external users","Autorizzare la gestione degli utenti esterni","","True","role.manageExternalUser.description","",""
"","Manage dataprotect","Gestione dataprotect","","False","role.manageDataProtect.label","",""
"","Allow user to manage dataprotect backups","'=Gestione dataprotect'","","True","role.manageDataProtect.description","",""
"","Manage domain dataprotect","Gestione dataprotect di dominio","","False","role.manageRestore.label","",""
"","Manage domain dataprotect","Gestione dataprotect di dominio","","False","role.manageRestore.description","",""
"","Manage external accounts","Gestione account esterni","","False","role.selfManageExternalAccount.label","",""
"","Allow user to manage his own external accounts","Permette agli utenti di gestire i loro account esterni","","True","role.selfManageExternalAccount.description","",""
"","Manage external accounts","Gestione account esterni","","False","role.manageExternalAccounts.label","",""
"","Allow user to manage all external accounts","Gestione degli account utente esterni","","True","role.manageExternalAccounts.description","",""
"","Mobile sync","Sincronizzazione mobile","","False","role.eas.label","",""
"","Allow user to synchronize mobile devices","Consenti di sincronizzare i device mobili","","True","role.eas.description","",""
"","CalDav and CardDav sync","Sincronizzazione CalDav e CardDav","","False","role.dav.label","",""
"","Allow user to synchronize CalDav and CardDav clients","Consenti di sincronizzare i client CalDav e CardDav ","","True","role.dav.description","",""
"","Thunderbird connector sync","Sincronizzazione del connettore Thunderbird","","False","role.tbird.label","",""
"","Allow user to download Thunderbird connector and synchronize with it","Sincronizzazione del connettore Thunderbird","","True","role.tbird.description","",""
"","Outlook synchronization","Sincronizzazione Outlook","","False","role.outlook.label","",""
"","Allow user to synchronize Outlook","Sincronizzazione Outlook","","False","role.outlook.description","",""
"","Read domain filters","Lettura filtri di dominio","","False","role.readDomainFilters.label","",""
"","Allow user to read domain filters","Può leggere filtri di dominio","","True","role.readDomainFilters.description","",""
"","Access to classic webmail","","","False","role.accessRoundcubeWebmail.label","",""
"","Allow user to access classic webmail","","","False","role.accessRoundcubeWebmail.description","",""
"","Access to new webmail","","","False","role.accessMailWebapp.label","",""
"","Allow user to access new webmail","","","False","role.accessMailWebapp.description","",""
"","Authorize S/MIME on webmail","","","False","role.canUseSmime.label","",""
"","Authorize S/MIME encryption and signature features on user webmail","","","False","role.canUseSmime.description","",""
"","Manage user’s external ID","","","False","role.manageUserExternalId.label","",""
"","Allow user to manage user’s external ID","","","False","role.manageUserExternalId.description","",""
"","Validate user","","","False","role.userCheckAndRepair.label","",""
"","Allow user to validate and repair user’s data","","","False","role.userCheckAndRepair.description","",""
"","Mailbox indexing","","","False","role.userMailboxMaintenance.label","",""
"","Allow user to consolidate user’s mailbox index","","","False","role.userMailboxMaintenance.description","",""
"","Certificate Management","","","False","role.manageCertificate.label","",""
"","Allow the user to manage certificates","","","False","role.manageCertificate.description","",""
