"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Copy","Copy","","False","Copy","",""
"","Test","Test","","False","Test","",""
"","Move up","Move up","","False","Move up","",""
"","Move down","Move down","","False","Move down","",""
"","Send a test email to your mailbox","Send a test email to your mailbox","","False","Send a test email to your mailbox","",""
"","Recipients matching rule","Recipients matching rule","","False","Recipients matching rule","",""
"","All recipients","All recipients","","False","All recipients","",""
"","Internal recipients only","Internal recipients only","","False","Internal recipients only","",""
"","At least one external recipient","At least one external recipient","","False","At least one external recipient","",""
"","Permanent","Permanent","","False","Permanent","",""
"","From","From","","False","From","",""
"","Until","Until","","False","Until","",""
"","Period","Period","","False","Period","",""
"","Date matching rule","Date matching rule","","False","Date matching rule","",""
"","to","to","","False","to","",""
"","End date must be greater than start date","End date must be greater than start date","","False","End date must be greater than start date","",""
"","Import HTML signature from a file","Import HTML signature from a file","","False","Import HTML signature from a file","",""
"","HTML signature","HTML signature","","False","HTML signature","",""
"","Import plain text signature from a file","Import plain text signature from a file","","False","Import plain text signature from a file","",""
"","Plain text signature","Plain text signature","","False","Plain text signature","",""
"","Generate plain text signature from HTML signature","Generate plain text signature from HTML signature","","False","Generate plain text signature from HTML signature","",""
"","Authorize individual signature placement","Authorize individual signature placement","","False","Use placeolder","",""
"","Signature name","Signature name","","False","Signature's name","",""
"","Enter a name","Enter a name","","False","Enter a name","",""
"","The description field is required.","The description field is required.","","False","The description field is required.","",""
"","Remove all previous occurrences","Remove all previous occurrences","","False","Remove previous","",""
"","Sender matching rule","Sender matching rule","","False","Sender matching rule","",""
"","Add a group","Add a group","","False","Add a group","",""
"","Add an email","Add an email","","False","Add an email","",""
"","You need to provide at least one group.","You need to provide at least one group.","","False","You need to provide at least one group.","",""
"","You need to provide at least one email","You need to provide at least one email","","False","You need to provide at least one email.","",""
"","Sorry, no matching group","Sorry, no matching group","","False","Sorry, no matching group","",""
"","Sorry, no matching email","Sorry, no matching email","","False","Sorry, no matching email","",""
"","All senders","All senders","","False","All senders","",""
"","Sender is","Sender is","","False","Sender is","",""
"","Sender is a member of","Sender is a member of","","False","Sender is a member of","",""
"","Sender is not a member of","Sender is not a member of","","False","Sender is not a member of","",""
