"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","None","Nichts","","False","none","",""
"","Group","Gruppe","","False","group","",""
"","Shared Mailbox","Geteiltes Postfach","","False","mailshare","",""
"","Resource","Ressource","","False","resource","",""
"","Calendar","Kalender","","False","calendar","",""
"","Address book","Adressbuch","","False","addressBook","",""
"","All Aliases","Alle Aliase","","False","allAliases","",""
"","All Domains","Alle Domains","","False","allDomain","",""
"","New Shared Mailbox","Neues geteiltes Postfach","","False","newMailshareTitle","",""
"","New Group","Neue Gruppe","","False","newGroupTitle","",""
"","New Resource","Neue Ressource","","False","newResourceTitle","",""
"","New Domain","Neue Domain","","False","newDomainTitle","",""
"","New resource type","Neue Ressourcenart","","False","newResourceTypeTitle","",""
"","Postal Address","Postanschrift","","False","postalAddressTitle","",""
"","Account Name","Konto-Bezeichnung","","False","accountName","",""
"","Root Delegation","Root-Delegation","","False","rootDelegation","",""
"","All","Alle","","False","all","",""
"","Add a filter...","Filter hinzufügen ...","","False","addFilter","",""
"","Delete this entry?","Diesen Eintrag löschen?","","False","deleteConfirmation","",""
"","Delete those entries?","Diese Einträge löschen?","","False","massDeleteConfirmation","",""
"","Mark as default email","Als Standard Mail-Adresse markieren","","False","markAsDefault","",""
"","Default email","Standard Mail-Adresse","","False","defaultEmail","",""
"","Add an email","Mail-Adresse hinzufügen","","False","addEmail","",""
"","Remove this email","Mail-Adresse löschen","","False","removeEmail","",""
"","Invalid email address","Ungültige E-Mail Adresse","","False","invalidEmail","",""
"","Email address","E-Mail-Adresse","","False","emailAddress","",""
"","Default icon","Standard-Icon","","False","resourceTypeDefaultIcon","",""
"","Minimum booking duration","Minimale Buchungsdauer","","False","resourceBookingMinDuration","",""
"","Working days","Arbeitstage","","False","workingDays","",""
"","Working hours","Working hours","","False","workingHours","",""
"","General","Allgemein","","False","generalTab","",""
"","Custom properties","Benutzerdefinierte Eigenschaften","","False","customProperties","",""
"","Type","Typ","","False","type","",""
"","Hide from Blue Mind address lists","Nicht im Adressbuch anzeigen","","False","hideFromGal","",""
"","Do not display members in the address book","Mitglieder nicht im Adressbuch","","False","hideMembersFromGal","",""
"","keep a copy of received messages","Eine Kopie von eingegangenen Nachrichten behalten","","False","enableArchiveMail","",""
"","You have unsaved changes.","Es gibt nicht gespeicherte Änderungen.","","False","unsavedChanges","",""
"","Sharing","Freigaben","","False","permsTab","",""
"","Archive","Archivieren","","False","hsmTab","",""
"","Default group","Standard Gruppe","","False","defaultGroup","",""
"","External user","Externer Benutzer","","False","externalUser","",""
"","Template","Vorlage","","False","template","",""
"","The template may contain variables. Variables can be defined in the “Custom properties” section above, using the following format $﹛MyVariable﹜. Some variables such as $﹛ResourceName﹜ and $﹛Organizer﹜ are available by default. The organizer’s language will be used.","Die Vorlage kann Variablen enthalten. Variablen können in der Sektion “Benutzerdefinierte Eigenschaften” oberhalb im Format $﹛MeineVariable } definiert werden. Einige Variablen wie  $﹛ResourceName﹜ und $﹛Organizer﹜ sind standardmäßig verfügbar. Es wird jeweils die Sprache des Organisators verwendet.","","False","templateInfo","",""
"","Variables available by default:","Variable standardmäßig aktiv:","","False","templateInfoVar","",""
"","$﹛ResourceName﹜: the resource’s name as defined in the Directory (not to be confused with the resource type’s label).","$﹛ResourceName﹜: Name der Ressource im Verzeichnisdienst (nicht zu verwechseln mit dem Name des Ressourcentyps).","","False","templateInfoVar1","",""
"","$﹛Organizer﹜: the name of the person who creates the event.","$﹛Organizer﹜: Organisator des Termins","","False","templateInfoVar2","",""
"","$﹛URL﹜: the conference URL.","$﹛URL﹜: Die Konferenz URL.","","False","templateInfoVar3","",""
"","This action will remove all S/MIME certificates from domain {0}","Diese Aktion wird alle S/MIME-Zertifikate der Domäne {0} löschen","","False","resetSmimeConfirmation","",""
