"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","The resource name is invalid","Le nom de la ressource n’est pas valide","","False","INVALID_RESOURCE_NAME","",""
"","Mail forwarding cannot be set to origin address","La redirection de messagerie vers la boite d’origine est interdite","","False","FORWARDING_TO_OWN_MAILBOX","",""
"","Parent group and child group cannot be the same","Les groupes parent et fils ne peuvent être les mêmes","","False","SAME_PARENT_AND_CHILD_GROUP","",""
"","Operation not permitted : loop between included groups","Opération interdite : boucle d’inclusion entre groupes","","False","INCLUSION_GROUP_LOOP","",""
"","You cannot use privacy group for this operation","Un groupe privé ne peut être utilisé pour cette opération","","False","GROUPS_PRIVACY","",""
"","The email is already used","Cette adresse email est déjà utilisée","","False","EMAIL_ALREADY_USED","",""
"","The email is invalid","L’adresse email n’est pas valide","","False","INVALID_EMAIL","",""
"","You cannot set mail quota over domain limit","Il n’est pas possible de définir un quota de mail supérieur au quota du domaine","","False","MAIL_QUOTA_OVER_DOMAIN_LIMIT","",""
"","Operation not permitted : you are not global admin","L’opération n’est autorisée qu’à un admin global","","False","NOT_GLOBAL_ADMIN","",""
"","The domain name is already used","Le nom de domaine est déjà utilisé","","False","DOMAIN_NAME_ALREADY_USED","",""
"","The mailshare name is invalid. Please use only lowercase characters (a-z), numbers, periods, and the character - or _.","Le nom de la boite partagée n’est pas valide. Veuillez n’utiliser que des lettres (de a à z), des chiffres, des points, et les caractères - ou _.","","False","INVALID_MAILSHARE_NAME","",""
"","The password you set for old password is wrong","Erreur sur l’ancien mot de passe","","False","OLD_PASSWORD_WRONG","",""
"","The old and new passwords are the same","Le nouveau mot de passe est identique à l’ancien","","False","OLD_PASSWORD_SAME_AS_NEW","",""
"","The IP address is already used","L’adresse IP est déjà utilisée","","False","IP_ADDRESS_ALREADY_USED","",""
"","Mbox rename failed","Le renommage de boite aux lettres a échoué","","False","MBOX_RENAME_FAILED","",""
"","The host name is invalid","Le nom d’hôte n’est pas valide","","False","INVALID_HOST_NAME","",""
"","The host name is invalid, or can't be get from DNS","Le nom d’hôte AD n’est pas valide ou n’est pas renseigné dans le DNS","","False","INVALID_AD_HOST_NAME","",""
"","The event title must be set","Le titre de l’événement ne peut être vide","","False","EMPTY_EVENT_TITLE","",""
"","The event must have different start and end time","Les dates de début et de fin d’un événement ne peuvent être identiques","","False","NO_DURATION_EVENT","",""
"","The event must have a date","Un événement doit avoir une date","","False","NO_EVENT_DATE","",""
"","The event must have a type","Un événement doit avoir un type","","False","NO_EVENT_TYPE","",""
"","This event cannot be private","Cet événement ne peut être de type privé","","False","EVENT_PRIVACY_INVALID","",""
"","Event error","Erreur sur l’événement","","False","EVENT_ERROR","",""
"","Operation forbidden due to calendar authorisation","Opération interdite : les droits sur l’agenda sont insuffisants","","False","CALENDAR_AUTHORISATION_ERROR","",""
"","The domain of a contact cannot be the Blue Mind domain","Un contact ne peut avoir une adresse mail sur le domaine BlueMind","","False","CONTACT_DOMAIN_FORBIDDEN","",""
"","The domain name is invalid","Le nom du domaine n’est pas valide","","False","INVALID_DOMAIN_NAME","",""
"","User split requires a split domain","Le renvoi sur un autre serveur nécessite un serveur de découpage du domaine","","False","USER_SPLIT_REQUIRES_SPLIT_DOMAIN","",""
"","Slave relay requires split domain server","Activer la redirection des mails inconnus du domaine nécessite un serveur de découpage du domaine","","False","SLAVE_RELAY_REQUIRES_SPLIT_DOMAIN","",""
"","Security group removal is forbidden","La suppression d’un groupe de sécurité est interdite","","False","SEC_GROUP_RM","",""
"","This operation is forbidden in global domain","Cette opération n’est pas réalisable dans le domaine global","","False","NOT_IN_GLOBAL_DOMAIN","",""
"","No backup server found","Pas de serveur de sauvegarde défini","","False","NO_BACKUP_SERVER_FOUND","",""
"","Operation already running","Opération en cours","","False","OPERATION_ALREADY_RUNNING","",""
"","Operation failed","Échec de l’opération","","False","FAILURE","",""
"","Cron job finished","Tâche planifiée terminée","","False","JOB_FINISHED","",""
"","Invalid subscription","Souscription invalide","","False","INVALID_LICENSE","",""
"","No email archive policy set","Pas de politique d’archivage définie","","False","HSM_MISSING_POLICY","",""
"","Relay and internal smtp roles are not possible on the same server.","Les rôles relai et courrier interne ne peuvent être attribués au même serveur.","","False","INCOMPATIBLE_SMTP_TAGS","",""
"","Tag already exist. ","La catégorie existe déjà. ","","False","TAG_ALREADY_EXIST","",""
"","Permission denied.","Permission refusée.","","False","PERMISSION_DENIED","",""
"","The login must be set before creating an email","Il faut d’abord définir l’identifiant d’utilisateur","","False","LOGIN_NOT_DEFINED","",""
